03/13/2019,0,0,0,0,5,18240739.76,2,137694064.00,3,570090.00,2,496597.00,0,0,0,0,144,1726447467.24,156,3383063589.00,1887,7935937839.00,5170,35081255309.00,2962,7194905248.00,4262,5588958871.00,1,2167514.38,1,250981.00 
03/14/2019,0,0,0,0,3,64069935.00,0,0,0,0,0,0,0,0,0,0,147,1790517402.24,156,3383063589.00,1887,7935937839.00,5170,35081255309.00,2962,7194905248.00,4262,5588958871.00,0,0,0,0 
03/15/2019,0,0,0,0,2,32422286.00,2,17871878.00,1,23922383.00,0,0,0,0,0,0,143,1722621706.24,153,3307843434.00,1874,7949979626.00,5154,34945827076.00,2958,7192129101.00,4260,5588140707.00,0,0,47,342313155.00 
03/18/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,1528099124.00,153,3307843434.00,1874,7949979626.00,5154,34945827076.00,2958,7192129101.00,4260,5588140707.00,0,0,1,24561337.00
03/19/2019,0,0,0,0,8,931987314.00,2,17014616.00,6,20505890.00,2,34573312.00,0,0,0,0,149,2627819078.24,155,3324858050.00,1880,7970485516.00,5156,34980400388.00,2958,7192129101.00,4260,5588140707.00,0,0,1,2228605.00
03/20/2019,0,0,1,986352.00,3,10606786.00,5,488263965.00,7,10061591.00,1,676313.00,0,0,0,0,149,2608059835.24,160,3813122015.00,1887,7980547107.00,5157,34981076701.00,2958,7192129101.00,4260,5588140707.00,0,0,3,30366029.00 
03/21/2019,0,0,0,0,1,3644752.00,0,0,4,60791835.00,0,0,0,0,0,0,149,2607409316.24,160,3813122015.00,1891,8041338942.00,5157,34981076701.00,2958,7192129101.00,4260,5588140707.00,0,0,1,4295271.00 
03/22/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149,2607409316.24,160,3813122015.00,1891,8041338942.00,5157,34981076701.00,2958,7192129101.00,4260,5588140707.00,0,0,0,0 
03/25/2019,0,0,0,0,1,14437.00,2,525320.00,2,18461932.00,0,0,0,0,0,0,145,2364025831.24,162,3813647335.00,1893,8059800874.00,5157,34981076701.00,2958,7192129101.00,4260,5588140707.00,0,0,5,243397922.00 
03/26/2019,0,-3000.00,0,0,1,28668.00,4,53603726.00,1,15688978.00,1,435105.00,0,0,0,0,144,2362146723.24,164,3867139019.00,1894,8075489852.00,5157,34981273906.00,2958,7192129101.00,4260,5588140707.00,0,0,5,2257718.00 
03/27/2019,0,0,0,0,2,8732298.00,4,70124302.00,5,19305976.00,2,569501.00,0,0,0,0,146,2370879021.24,165,3726609117.00,1899,8094795828.00,5159,34981843407.00,2958,7192129101.00,4260,5588140707.00,0,0,3,210654204.00 
03/28/2019,0,0,0,0,1,26307000.00,2,22795365.00,0,0,0,0,0,0,0,0,142,2365940299.24,167,3749404482.00,1899,8094795828.00,5156,34981708640.00,2958,7192129101.00,4260,5588140707.00,0,0,8,31380489.00 
03/29/2019,0,0,0,0,1,3490837.00,1,779118.00,3,1534214.00,3,44690849.00,0,0,0,0,141,2321641762.24,168,3750183600.00,1902,8096330042.00,5159,35026399489.00,2958,7192129101.00,4260,5588140707.00,0,0,2,47789374.00 
04/01/2019,0,0,0,0,0,0,0,0,16,11129014.00,10,29262.00,3,676869.00,0,0,110,1587279366.11,141,3497459220.00,1815,6568131952.00,5022,33924146422.00,2943,7161860227.00,4250,5565087278.00,0,0,336,3682695381.13 
04/02/2019,0,0,0,0,1,24318.00,3,52268379.00,1,940178.00,0,0,0,0,0,0,111,1587303684.11,144,3549727599.00,1816,6569072130.00,5022,33924146422.00,2943,7161860227.00,4250,5565087278.00,0,0,0,0 
04/03/2019,0,0,0,0,0,0,1,97078762.00,0,0,3,5518.00,1,736887.00,0,0,111,1587303684.11,145,3646806361.00,1816,6569072130.00,5025,33924151940.00,2944,7162597114.00,4250,5565087278.00,0,0,0,0 
04/04/2019,0,0,0,0,1,19360655.00,1,274954479.00,0,0,0,0,0,0,0,0,112,1606497841.61,146,3921760840.00,1816,6569072130.00,5025,33924151940.00,2944,7162597114.00,4250,5565087278.00,0,0,0,166497.50 
04/05/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112,1606497841.61,146,3921760840.00,1815,6568747130.00,5025,33924151940.00,2944,7162597114.00,4250,5565087278.00,0,0,1,325000.00 
04/08/2019,0,0,0,0,0,0,0,0,0,0,6,8645.00,1,326552.00,0,0,110,1572544522.61,146,3921760840.00,1815,6568747130.00,5031,33924160585.00,2945,7162923666.00,4250,5565087278.00,0,0,2,33953319.00 
04/09/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107,1568442253.61,146,3921760840.00,1815,6568747130.00,5031,33924160585.00,2945,7162923666.00,4250,5565087278.00,0,0,3,4102269.00 
04/10/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107,1568442253.61,146,3921760840.00,1815,6568747130.00,5031,33924160585.00,2945,7162923666.00,4250,5565087278.00,0,0,0,0 
04/11/2019,0,0,0,0,0,0,1,4252682.00,0,0,0,0,0,0,0,0,106,1567324904.61,147,3926013522.00,1815,6568747130.00,5031,33924160585.00,2945,7162923666.00,4250,5565087278.00,0,0,1,1117349.00 
04/12/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104,1560748720.61,147,3926013522.00,1815,6568747130.00,5031,33924160585.00,2945,7162923666.00,4250,5565087278.00,0,0,2,6576184.00
04/15/2019,0,0,0,0,4,1017345.00,6,1124406.00,3,6496391.00,0,0,0,0,0,0,97,1444740444.61,149,3899174303.00,1803,6536576151.00,5022,33898242111.00,2943,7162715062.00,4250,5565087278.00,0,0,41,209783694.00 
04/16/2019,0,-5190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,1441616912.61,149,3899174303.00,1803,6536576151.00,5022,33898242111.00,2943,7162715062.00,4250,5565087278.00,0,0,4,3123532.00 
04/17/2019,0,0,0,0,0,0,2,66981092.00,0,0,0,0,0,0,0,0,93,1441616912.61,151,3966155395.00,1803,6536576151.00,5022,33898242111.00,2943,7162715062.00,4250,5565087278.00,0,0,0,0
04/18/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,941436864.61,151,3966155395.00,1803,6536576151.00,5022,33898242111.00,2943,7162715062.00,4250,5565087278.00,0,0,3,500180048.00 
04/19/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,939441813.32,151,3966155395.00,1803,6536576151.00,5022,33898242111.00,2943,7162715062.00,4250,5565087278.00,0,0,0,1995051.29 
04/22/2019,0,0,0,0,0,0,0,0,2,238782.00,0,0,0,0,0,0,87,919037506.32,151,3966155395.00,1805,6536814933.00,5022,33898242111.00,2943,7162715062.00,4250,5565087278.00,0,0,3,20404307.00 
04/23/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,919037506.32,151,3966155395.00,1805,6536814933.00,5022,33898242111.00,2943,7162715062.00,4250,5565087278.00,0,0,0,0 
04/24/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,913828725.00,151,3966155395.00,1805,6536814933.00,5022,33898242111.00,2942,7160694667.00,4250,5565087278.00,0,0,1,7229176.32
04/25/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,913828725.00,151,3966155395.00,1805,6536814933.00,5022,33898242111.00,2942,7160694667.00,4250,5565087278.00,0,0,0,0 
04/26/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,913828725.00,150,3966149259.00,1805,6536814933.00,5022,33898242111.00,2942,7160694667.00,4250,5565087278.00,0,0,1,6136.00
04/29/2019,0,0,0,0,0,0,0,0,1,493813.00,0,0,0,0,0,0,87,913828725.00,150,3966149259.00,1806,6537308746.00,5021,33887184242.00,2942,7160694667.00,4250,5565087278.00,0,0,1,11057869.00 
04/30/2019,0,0,0,0,0,0,0,0,1,115125.00,0,0,0,0,0,0,87,913828725.00,150,3966149259.00,1807,6537423871.00,5020,33887113893.00,2942,7160694667.00,4250,5565087278.00,0,0,1,70349.00
05/01/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,886171785.00,117,2741371848.00,1715,6341806950.00,4888,32344879979.00,2910,7149410571.00,4236,5561136045.00,0,0,312,3005520515.00 
05/02/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,886171785.00,117,2741371848.00,1715,6341806950.00,4888,32344879979.00,2910,7149410571.00,4236,5561136045.00,0,0,0,0
05/03/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,886171785.00,117,2741371848.00,1715,6341806950.00,4888,32344879979.00,2910,7149410571.00,4236,5561136045.00,0,0,0,0
05/06/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,886171785.00,117,2741371848.00,1714,6341481950.00,4888,32344879979.00,2910,7149410571.00,4236,5561136045.00,0,0,1,325000.00
05/07/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,886171785.00,117,2741371848.00,1714,6341481950.00,4888,32344879979.00,2910,7149410571.00,4236,5561136045.00,0,0,0,0
05/08/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,879633828.25,117,2741371848.00,1714,6341481950.00,4888,32344879979.00,2910,7149410571.00,4236,5561136045.00,0,0,1,6537956.75 
05/09/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,879633828.25,117,2741371848.00,1714,6341481950.00,4888,32344879979.00,2910,7149410571.00,4236,5561136045.00,0,0,0,0 
05/10/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,855581064.13,117,2741371848.00,1714,6341481950.00,4888,32344879979.00,2910,7149410571.00,4236,5561136045.00,0,0,12,24052764.12 
05/13/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,855581064.13,117,2741371848.00,1714,6341481950.00,4888,32344879979.00,2910,7149410571.00,4236,5561136045.00,0,0,0,0 
05/14/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,855581064.13,117,2741371848.00,1714,6341481950.00,4888,32344879979.00,2910,7149410571.00,4235,5560028397.00,0,0,1,1107648.00 
05/15/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,165202330.13,95,2560400123.00,1691,6270579216.00,4835,31522485261.00,2901,7134126675.00,4222,5529970753.00,0,0,125,1809989451.00
05/16/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,165202330.13,95,2560400123.00,1691,6270579216.00,4835,31522485261.00,2901,7134126675.00,4222,5529970753.00,0,0,0,0
05/17/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,165202330.13,95,2560400123.00,1691,6270579216.00,4835,31522485261.00,2901,7134126675.00,4222,5529970753.00,0,0,0,0 
05/20/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,165202330.13,94,2556887778.00,1691,6270579216.00,4835,31522485261.00,2901,7134126675.00,4222,5529970753.00,0,0,1,3512345.00  
05/21/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,160056684.69,94,2556887778.00,1691,6270579216.00,4835,31522485261.00,2901,7134126675.00,4222,5529970753.00,0,0,0,5145645.44 
05/22/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,160056684.69,94,2556887778.00,1691,6270579216.00,4835,31522485261.00,2901,7134126675.00,4222,5529970753.00,0,0,0,0 
05/23/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,160056684.69,94,2556887778.00,1691,6270579216.00,4835,31522485261.00,2901,7134126675.00,4222,5529970753.00,0,0,0,0 
05/24/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,160056684.69,91,2548161810.00,1691,6270579216.00,4835,31522485261.00,2901,7134126675.00,4222,5529970753.00,0,0,3,8725968.00 
05/28/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,147324910.69,90,2548155884.00,1689,6088933694.00,4833,31522441686.00,2900,7134125214.00,4222,5529970753.00,0,0,7,194428258.00 
05/29/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,147324910.69,90,2548155884.00,1687,5988931150.00,4833,31522441686.00,2900,7134125214.00,4222,5529970753.00,0,0,2,100002544.00 
05/30/2019,0,0,0,0,54,120547289.21,0,0,0,0,0,0,0,0,0,0,59,147871634.21,90,2548155884.00,1687,5988931150.00,4833,31522441686.00,2900,7134125214.00,4222,5529970753.00,0,0,54,120000565.69 
05/31/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,121564634.21,90,2548155884.00,1687,5988931150.00,4832,31522423866.00,2900,7134125214.00,4222,5529970753.00,0,0,2,26324820.00 
06/03/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,121282164.21,64,1797088619.00,1484,5365073980.00,4600,29772077420.00,2867,7008025804.00,4206,5516133868.00,0,0,513,3265489646.00 
06/04/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,121282164.21,64,1797088619.00,1484,5365073980.00,4600,29772077420.00,2867,7008025804.00,4206,5516133868.00,0,0,0,0 
06/05/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,118265030.13,64,1797088619.00,1483,5364748980.00,4600,29772077420.00,2867,7008025804.00,4206,5516133868.00,0,0,1,3342134.08 
06/06/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,118265030.13,64,1797088619.00,1483,5364748980.00,4600,29772077420.00,2867,7008025804.00,4206,5516133868.00,0,0,0,0 
06/07/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,118265030.13,64,1797088619.00,1483,5364748980.00,4600,29772077420.00,2867,7008025804.00,4206,5516133868.00,0,0,0,0 
06/10/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,113777588.91,64,1797088619.00,1483,5364748980.00,4600,29772077420.00,2867,7008025804.00,4206,5516133868.00,0,0,0,4487441.22
06/11/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,113777588.91,64,1797088619.00,1483,5364748980.00,4600,29772077420.00,2867,7008025804.00,4206,5516133868.00,0,0,0,0 
06/12/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,113777588.91,64,1797088619.00,1483,5364748980.00,4600,29772077420.00,2867,7008025804.00,4206,5516133868.00,0,0,0,0 
06/13/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,113777588.91,64,1797088619.00,1483,5364748980.00,4600,29772077420.00,2867,7008025804.00,4206,5516133868.00,0,0,0,0 
06/14/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,113640098.85,64,1797088619.00,1481,5361393420.00,4600,29772077420.00,2867,7008025804.00,4206,5516133868.00,0,0,2,3493050.06 
06/17/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,112905223.85,57,1221092787.00,1433,5228549453.00,4556,29408369884.00,2863,7002423489.00,4201,5506442078.00,0,0,109,1088576315.00 
06/18/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,112905223.85,57,1221092787.00,1433,5228549453.00,4556,29408369884.00,2863,7002423489.00,4200,5506333095.00,0,0,1,108983.00 
06/19/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,109293318.39,57,1221092787.00,1433,5228549453.00,4556,29408369884.00,2863,7002423489.00,4200,5506333095.00,0,0,0,3611905.46
06/20/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,109270899.59,55,1203295256.00,1433,5228549453.00,4556,29408369884.00,2863,7002423489.00,4200,5506333095.00,0,0,2,17819949.80 
06/21/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,108982384.05,55,1203295256.00,1433,5228549453.00,4556,29408369884.00,2863,7002423489.00,4200,5506333095.00,0,0,0,288515.54
06/24/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,108982384.05,55,1203295256.00,1433,5228549453.00,4555,29408164846.00,2863,7002423489.00,4200,5506333095.00,0,0,1,205038.00 
06/25/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,108982384.05,52,1187359256.00,1433,5228549453.00,4555,29408164846.00,2863,7002423489.00,4200,5506333095.00,0,0,3,15936000.00
06/26/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,108982384.05,51,1187353233.00,1428,5220096442.00,4555,29408164846.00,2863,7002423489.00,4200,5506333095.00,0,0,6,8459034.00
06/27/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,108982384.05,51,1187353233.00,1428,5220096442.00,4554,29002930239.00,2863,7002423489.00,4200,5506333095.00,0,0,1,405234607.00
06/28/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,108982384.05,48,1024381740.00,1428,5220096442.00,4554,29002930239.00,2863,7002423489.00,4200,5506333095.00,0,0,3,162971493.00
07/01/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,108982384.05,19,215349593.00,1257,4243339762.00,4402,27136600814.00,2819,6945650236.00,4145,5438047140.00,0,0,451,3777177460.00
07/02/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,108982384.05,19,215349593.00,1257,4243339762.00,4402,27136600814.00,2819,6945650236.00,4145,5438047140.00,0,0,0,0 
07/03/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,108982384.05,19,215349593.00,1257,4243339762.00,4402,27136600814.00,2819,6945650236.00,4145,5438047140.00,0,0,0,0 
07/05/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,108982384.05,19,215349593.00,1256,4243014762.00,4401,27136019718.00,2819,6945650236.00,4145,5438047140.00,0,0,0,0
07/08/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,108982384.05,19,215349593.00,1256,4243014762.00,4401,27136019718.00,2819,6945650236.00,4145,5438047140.00,0,0,0,0
07/09/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,108982384.05,19,215349593.00,1256,4243014762.00,4401,27136019718.00,2819,6945650236.00,4145,5438047140.00,0,0,0,0 
07/10/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,108982384.05,19,215349593.00,1255,4240568421.00,4401,27136019718.00,2819,6945650236.00,4145,5438047140.00,0,0,1,2446341.00
07/11/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,108982384.05,19,215349593.00,1255,4240568421.00,4401,27136019718.00,2819,6945650236.00,4145,5438047140.00,0,0,0,0 
07/12/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,108982384.05,19,215349593.00,1255,4240568421.00,4401,27136019718.00,2819,6945650236.00,4145,5438047140.00,0,0,0,0 
07/15/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,102397444.82,14,148234651.00,1222,4091248413.00,4368,26942592437.00,2812,6939080959.00,4141,5436487236.00,0,0,82,424576351.23 
07/16/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,102397444.82,14,148234651.00,1222,4091248413.00,4368,26942592437.00,2812,6939080959.00,4141,5436487236.00,0,0,0,0 
07/17/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,102397444.82,14,148234651.00,1222,4091248413.00,4368,26942592437.00,2812,6939080959.00,4141,5436487236.00,0,0,0,0 
07/18/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,102397444.82,14,148234651.00,1222,4091248413.00,4368,26942592437.00,2812,6939080959.00,4141,5436487236.00,0,0,0,0 
07/19/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,102397444.82,12,148145175.00,1222,4091248413.00,4368,26942592437.00,2812,6939080959.00,4140,5434024331.00,0,0,3,2552381.00
07/22/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,102397444.82,12,148145175.00,1222,4091248413.00,4368,26942592437.00,2812,6939080959.00,4140,5434024331.00,0,0,0,0
07/23/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,102397444.82,12,148145175.00,1222,4091248413.00,4368,26942592437.00,2812,6939080959.00,4139,5433946951.00,0,0,1,77380.00
07/24/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,102397444.82,12,148145175.00,1222,4091248413.00,4368,26942592437.00,2812,6939080959.00,4139,5433946951.00,0,0,0,0
07/25/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,102397444.82,12,148145175.00,1222,4091248413.00,4368,26942592437.00,2812,6939080959.00,4138,5433825151.00,0,0,1,121800.00
07/26/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,102397444.82,12,148145175.00,1218,4091163470.00,4368,26942592437.00,2812,6939080959.00,4138,5433825151.00,0,0,4,84943.00 
07/29/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,102397444.82,12,148145175.00,1218,4091163470.00,4368,26942592437.00,2812,6939080959.00,4138,5433682651.00,0,0,1,142500.00 
07/30/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,102397444.82,12,148145175.00,1218,4091163470.00,4368,26942592437.00,2812,6939080959.00,4138,5433682651.00,0,0,0,0
07/31/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,102397444.82,10,148139418.00,1217,4091138823.00,4366,26928639008.00,2812,6939080959.00,4138,5433682651.00,0,0,5,13983833.00
08/01/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,102397444.82,6,147522662.00,1060,3504683369.00,4225,25234100462.00,2772,6716603749.00,4126,5427995170.00,0,0,354,2509775447.00 
08/02/2019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,102397444.82,6,147522662.00,1059,3475005594.00,4225,25234100462.00,2772,6716603749.00,4126,5427995170.00,0,0,1,29677775.00 
08/05/2019,92,204458552.27,0,0,54,102731859.27,0,0,0,0,0,0,0,0,0,0,54,102731859.27,6,147522662.00,1058,3474680594.00,4225,25234100462.00,2772,6716603749.00,4126,5427995170.00,0,0,55,102722444.82 
08/06/2019,49,480230643.00,1,25696786.00,0,0,0,0,0,0,0,0,0,0,0,0,54,102736342.50,6,147522662.00,1058,3474680594.00,4225,25234100462.00,2772,6716603749.00,4126,5427995170.00,0,0,0,0 
08/07/2019,41,2219885814.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,102740660.11,6,147522662.00,1058,3474680594.00,4225,25234100462.00,2772,6716603749.00,4126,5427995170.00,0,0,0,0 
08/08/2019,11,23957205.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,102744977.89,6,147522662.00,1058,3474680594.00,4225,25234100462.00,2772,6716603749.00,4126,5427995170.00,0,0,0,0 
08/09/2019,9,197558816.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,102749295.86,6,147522662.00,1058,3474680594.00,4225,25234100462.00,2772,6716603749.00,4126,5427995170.00,0,0,0,0 
08/12/2019,7,23239689.00,0,0,6,12463238.00,14,1321415.00,23,34257237.00,19,9970140.00,19,2608407.00,3,117626.00,60,115225488.86,20,148844077.00,1081,3508937831.00,4244,25244070602.00,2791,6719212156.00,4129,5428112796.00,0,0,0,0  
08/13/2019,16,322112699.00,0,0,1,17811.00,6,2955221.00,3,60384.00,1,319323.00,0,0,0,0,61,115247618.55,26,151799298.00,1084,3508998215.00,4245,25244389925.00,2791,6719212156.00,4129,5428112796.00,0,0,0,0 
08/14/2019,18,477789166.38,0,0,1,338700.00,4,283246.00,13,22769142.00,13,13247756.00,23,557756.00,22,156016.00,62,115590554.39,30,152082544.00,1096,3529307631.00,4258,25257637681.00,2814,6719769912.00,4151,5428268812.00,0,0,1,2459726.00 
08/15/2019,39,575615484.00,0,0,10,31249768.00,5,9628426.00,17,9567905.00,19,6066259.00,15,23890665.00,0,0,72,146844558.40,31,114624407.00,1029,3330753539.00,4221,24855360919.00,2806,6738729685.00,4137,5417765058.00,0,0,181,678986227.00
08/16/2019,5,1905116.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,146848794.58,31,114624407.00,1029,3330753539.00,4221,24855360919.00,2806,6738729685.00,4137,5417765058.00,0,0,0,0 
08/19/2019,10,36747837.00,0,0,0,0,2,5193778.00,2,482649.00,1,16292.00,0,0,0,0,72,146861504.25,33,119818185.00,1031,3331236188.00,4222,24855377211.00,2806,6738729685.00,4137,5417765058.00,0,0,0,0 
08/20/2019,31,1407595281.76,0,0,4,25411478.00,4,5198397.00,9,16705709.00,4,8295763.00,1,6963.00,0,0,76,172277219.18,37,125016582.00,1040,3347941897.00,4226,24863672974.00,2807,6738736648.00,4137,5417765058.00,0,0,0,0 
08/21/2019,24,437514391.00,0,0,1,1338484.00,5,712782379.00,10,10146275.00,5,126866304.00,0,0,0,0,77,173620121.00,42,837798961.00,1050,3358088172.00,4231,24990539278.00,2807,6738736648.00,4137,5417765058.00,0,0,0,0 
08/22/2019,18,2365340438.00,0,0,12,53925031.00,24,79826664.00,73,1216769185.00,42,47850503.00,1,894094.00,0,0,89,227549570.02,66,917625625.00,1123,4574857357.00,4273,25038389781.00,2808,6739630742.00,4137,5417765058.00,0,0,0,0
08/23/2019,6,21948553.00,0,0,0,0,1,122100.00,5,419141.00,5,963862.00,0,0,0,0,89,227553988.24,67,917747725.00,1128,4575276498.00,4278,25039353643.00,2808,6739630742.00,4137,5417765058.00,0,0,0,0
08/26/2019,17,1121356973.55,0,0,1,12876.00,4,4654417.00,0,0,0,0,0,0,0,0,90,227580119.82,71,922402142.00,1123,4572317251.00,4276,25035023037.00,2808,6739630742.00,4137,5417765058.00,0,0,7,7289853.00  
08/27/2019,16,1828950107.00,0,0,1,9137183.00,0,0,5,163700.00,0,0,0,0,0,0,90,236719970.74,69,821966043.00,1128,4572480951.00,4275,25030938595.00,2808,6739630742.00,4136,5417689373.00,0,0,5,104597977.00 
08/28/2019,12,525956806.00,0,0,9,185688149.00,5,8488621.00,15,130132513.00,11,54666794.00,3,342873.00,0,0,99,422412657.33,74,830454664.00,1140,4698909851.00,4281,25014718231.00,2810,6739935349.00,4136,5417689373.00,0,0,9,74629037.00 
08/29/2019,10,46572656.00,0,0,12,69525679.00,8,196069210.00,30,245843030.00,26,100570776.00,1,34387096.00,3,517502.00,111,491944010.63,82,1026523874.00,1170,4944752881.00,4307,25115289007.00,2811,6774322445.00,4139,5418206875.00,0,0,0,0 
08/30/2019,2,24566.00,0,0,0,0,9,257560365.00,2,786367240.00,0,0,0,0,3,6000.00,111,491949685.17,91,1284084239.00,1167,5724133743.00,4303,25093129259.00,2811,6774322445.00,4142,5418212875.00,0,0,9,29146126.00
09/03/2019,1,9493510.00,0,0,7,1222521258.55,9,4891532.00,2,486378.00,3,746244.00,1,130422.00,0,0,116,1711895324.30,100,1288975771.00,1030,5489412999.00,4196,24434912614.00,2780,6756048841.00,4121,5390891653.00,0,0,304,942493579.00
09/04/2019,13,331173302.00,0,0,3,11247603.00,12,66821585.00,15,14531543.00,16,54298219.00,2,36841822.00,0,0,119,1723149048.01,112,1355797356.00,1045,5503944542.00,4212,24489210833.00,2782,6792890663.00,4121,5390891653.00,0,0,0,0
09/05/2019,35,1327700689.00,0,0,4,66899072.00,22,334183080.00,16,7866335.00,17,70419686.00,1,1702861.00,0,0,123,1790054186.93,134,1689980436.00,1060,5511135877.00,4229,24559630519.00,2783,6794593524.00,4121,5390891653.00,0,0,1,675000.00
09/06/2019,7,11056707.00,0,0,0,0,1,5193676.00,0,0,0,0,0,0,0,0,123,1790060254.10,135,1695174112.00,1060,5511135877.00,4229,24559630519.00,2783,6794593524.00,4121,5390891653.00,0,0,0,0 
